"Data collected by Mark Wainwright, 2010."
See http://markwainwright.com/dissertation.
Feel free to use. Licensed under Creative Commons Attibution-NonCommercial 3.0 (http://creativecommons.org/licenses/by-nc/3.0/)
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unique random identifier,Demographics,,,,Choices,,,,,,Valuations,,,,,,,,,,,,,Cognitive score (/12) and section-by-section (/3 each),,,,,Categorisation of behaviour in each set (see Section 2.5.1),,,,,,Measure II - Extent - for each set,,,,,Measure III - Relative extent - for each set,,,,,Measures of reversal (see Section 2.5.2),,,"Time spent reading instructions (-inst), on all tasks in the section (-tasks) and overall (time-total)",,,,,,
id,age,gender,student,subject,c-s1,c-s2,c-s3,c-s4,c-s5,c-s6,v-s1-$,v-s1-p,v-s2-$,v-s2-p,v-s3-$,v-s3-p,v-s4-$,v-s4-p,v-s5-$,v-s5-p,v-s6-$,v-s6-p,dominated-value,cog-score,cog-sect1,cog-sect2,cog-sect3,cog-sect4,behav-s1,behav-s2,behav-s3,behav-s4,behav-s5,behav-s6,pr2-s1,pr2-s2,pr2-s3,pr2-s4,pr2-s5,pr3-s1,pr3-s2,pr3-s3,pr3-s4,pr3-s5,pr1,pr2,pr3,time-total,time-c-inst,time-c-tasks,time-v-inst,time-v-tasks,time-cog-inst,time-cog-tasks
93,19.5,M,Y,humanities,$,$,$,$,$,p,16,7,5,2.5,6.5,5,7,4,5,3.5,5,3,1,5,2,0,2,1,$,$,$,$,$,PR,0,0,0,0,0,0%,0%,0%,0%,0%,0%,0.0,0.00%,1323,22,74,60,217,184,766
94,57.5,F,N,,p,p,p,p,p,p,3.5,4,1,1,4.5,3,2.5,2.5,3,2,1.5,1.5,0,7,0,2,2,3,P-$,i,PR,i,PR,i,0,,1.5,,1,0%,,50%,,50%,40%,0.8,33.33%,1153,39,91,53,230,12,728
95,37.5,F,N,,p,p,p,p,p,p,20.5,8,6,4,13,6,6.5,5,10,4,7,3.5,1,11,2,3,3,3,PR,PR,PR,PR,PR,PR,12.5,2,7,1.5,6,156%,50%,117%,30%,150%,100%,5.8,100.58%,1142,28,109,40,328,9,628
96,57.5,F,N,,p,p,$,$,$,p,10,7.5,4.5,2,7.5,0.5,8,5,5,2,3.5,4,0,7,3,1,3,0,PR,PR,$,$,$,P-$,2.5,2.5,0,0,0,33%,125%,0%,0%,0%,40%,1.0,31.67%,1017,20,93,33,241,16,614
97,47.5,M,N,,p,p,p,p,p,p,10,7.5,3.5,3,6.5,5.5,8,4.5,5,3.5,2.5,3,0,9,1,3,3,2,PR,PR,PR,PR,PR,P-$,2.5,0.5,1,3.5,1.5,33%,17%,18%,78%,43%,100%,1.8,37.76%,1226,27,125,39,274,10,751
98,47.5,M,N,,p,i,p,p,$,p,10,8,4.5,3,6.5,6,7,5,5,4,2.5,3,0,9,2,2,3,2,PR,i,PR,PR,$,P-$,2,,0.5,2,0,25%,,8%,40%,0%,60%,1.1,18.33%,983,30,119,39,201,11,583
99,37.5,M,N,,p,p,p,p,p,p,1,8,1,3.5,6.5,6,1,5,5,4,1,3,0,8,2,3,3,0,P-$,P-$,PR,P-$,PR,P-$,0,0,0.5,0,1,0%,0%,8%,0%,25%,40%,0.3,6.67%,887,18,68,38,171,6,586
100,19.5,M,Y,science,p,p,$,$,$,i,10,7,5,2,8,4.5,8,3,5,3,3.5,3.5,0,3,1,1,1,0,PR,PR,$,$,$,i,3,3,0,0,0,43%,150%,0%,0%,0%,40%,1.2,38.57%,881,49,90,36,116,10,580
101,37.5,F,N,,p,p,$,p,$,p,20.5,7,6,3,8,5,5,4.5,6,3,3,3,0,6,1,2,2,1,PR,PR,$,PR,$,i,13.5,3,0,0.5,0,193%,100%,0%,11%,0%,60%,3.4,60.79%,996,28,84,29,204,8,643
102,27.5,M,Y,economics,p,p,p,p,p,p,6,8,2,3,6.5,6,7,5,5,3.5,2,2.5,0,7,0,3,2,2,P-$,P-$,PR,PR,PR,P-$,0,0,0.5,2,1.5,0%,0%,8%,40%,43%,60%,0.8,18.24%,1026,24,109,42,269,7,575
103,47.5,F,N,,p,p,p,p,$,p,5,8,3,4,6.5,6,6.5,5,5,4,2,3.5,0,4,0,1,3,0,P-$,P-$,PR,PR,$,P-$,0,0,0.5,1.5,0,0%,0%,8%,30%,0%,40%,0.4,7.67%,1106,24,114,95,290,7,576
